"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA7FE","STATE OF FLORIDA vs. LEYLAND, SANDRA MARIE","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SANDRA","MARIE","LEYLAND","531 BARBARA WAY, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLYE","STATE OF FLORIDA vs. NELSON, CLARENCE CLAYTON","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLARENCE","CLAYTON","NELSON","16TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLZE","STATE OF FLORIDA vs. KIM, SAE J","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAE","J","KIM","531 52ND TERR N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPM0E","STATE OF FLORIDA vs. HERNANDEZ RAMIREZ, REYNALDO","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REYNALDO","","HERNANDEZ RAMIREZ","2946 39TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPM1E","STATE OF FLORIDA vs. MCBETH, AARON COLE","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","COLE","MCBETH","5800 1ST ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0G2JE","STATE OF FLORIDA vs. MORARODRIGUEZ, LUIS ALBERTO","2022-10-22","1","RECKLESS DRIVING","DEFENDANT","LUIS","ALBERTO","MORARODRIGUEZ","7942 WOODVINE CIR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PXHE","STATE OF FLORIDA vs. ROBINSON, DELOREAN JAMAR","2022-10-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DELOREAN","JAMAR","ROBINSON","1450 S MLK AVE JR APT 406, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PXIE","STATE OF FLORIDA vs. MYRON, ALEXANDRA I","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRA","I","MYRON","626 RANCH ROAD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCGVE","STATE OF FLORIDA vs. NELSON, CLARENCE CLAYTON","2022-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CLARENCE","CLAYTON","NELSON","16TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCGXE","STATE OF FLORIDA vs. PARTON, CHARLCIE","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLCIE","","PARTON","310 62ND AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCH1E","STATE OF FLORIDA vs. HERNANDEZ RAMIREZ, REYNALDO","2022-10-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","REYNALDO","","HERNANDEZ RAMIREZ","2946 39TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7U7E","STATE OF FLORIDA vs. BELLON, JOHN RAYMOND","2022-10-22","1","RECKLESS DRIVING","DEFENDANT","JOHN","RAYMOND","BELLON","2721 HAWK ROOST CT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7U9E","STATE OF FLORIDA vs. BELLON, JOHN RAYMOND","2022-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHN","RAYMOND","BELLON","2721 HAWK ROOST CT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7UME","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","ELLIS","PINKHAM","1718 Joyce ST,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7UOE","STATE OF FLORIDA vs. WARTH, RENEE","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENEE","","WARTH","TRANSIENT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7VBE","STATE OF FLORIDA vs. QUIJADA MENDOZA, MIGUEL ANGEL","2022-10-22","1","DWLSR (ONE PRIOR)","DEFENDANT","MIGUEL","ANGEL","QUIJADA MENDOZA","3010 S BETTY LN, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOU94E","STATE OF FLORIDA vs. PEREZGOMEZ, PEDRO PABLO","2022-10-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PEDRO","PABLO","PEREZGOMEZ","7230 4TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOU9JE","STATE OF FLORIDA vs. DYER, ALEXIS KIANA","2022-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEXIS","KIANA","DYER","200 72ND AVE N          APT 165, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUXE","STATE OF FLORIDA vs. STOKLOSA, PAUL JOSEPH","2022-10-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PAUL","JOSEPH","STOKLOSA","4415 W PAUL  AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUYE","STATE OF FLORIDA vs. DYER, ALEXIS KIANA","2022-10-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEXIS","KIANA","DYER","200 72ND AVE N          APT 165, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUZE","STATE OF FLORIDA vs. DECKARD, STEPHANIE","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","","DECKARD","8950 PARK BLVD        #502, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXDFE","STATE OF FLORIDA vs. FLOYD, AVONTE GERRELLE","2022-10-22","1","RECKLESS DRIVING","DEFENDANT","AVONTE","GERRELLE","FLOYD","2770 ROOSEVELT BLVD APT        3752,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXDLE","STATE OF FLORIDA vs. CHAMBERLAIN, MICHAEL ALLEN","2022-10-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","ALLEN","CHAMBERLAIN","12701 126TH AVE N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LQE","STATE OF FLORIDA vs. ROTH, ROBERT LOUIS","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","LOUIS","ROTH","7545 PAR AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LRE","STATE OF FLORIDA vs. HERNANDEZ, RAMON CHALAS","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAMON","CHALAS","HERNANDEZ","712 SHORE DR E, OLDSMAR FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LSE","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","ELLIS","PINKHAM","1718 Joyce ST,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LTE","STATE OF FLORIDA vs. DUFFIELD, TOD OWEN, JR","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOD","OWEN","DUFFIELD","245 46TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LUE","STATE OF FLORIDA vs. JOHNSTON, MARGARET ELIZABETH","2022-10-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MARGARET","ELIZABETH","JOHNSTON","2755 VIA CAPRI UNIT    1235, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LVE","STATE OF FLORIDA vs. MARESCA, MATTHEW ANTHONY","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","ANTHONY","MARESCA","10868 SAKONNET RIVER DR  APT 101, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LWE","STATE OF FLORIDA vs. SMAILAGIC, ERMIN","2022-10-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ERMIN","","SMAILAGIC","2400 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LXE","STATE OF FLORIDA vs. FLEMING, CHRISTINA MARY","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTINA","MARY","FLEMING","1953 SUNCOAST CROSSING     ISLE, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HU7E","STATE OF FLORIDA vs. VERA COLINA, ALBERTO F","2022-10-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALBERTO","F","VERA COLINA","6190 62ND AVE N LOT 12, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HUME","STATE OF FLORIDA vs. BURPEE, FRANK C","2022-10-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","C","BURPEE","206 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
