"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6UE","STATE OF FLORIDA vs. HIGGINBOTHAM, LEVI JOSHUA","2022-08-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LEVI","JOSHUA","HIGGINBOTHAM","12235 BEAR CLAW LOOP, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6VE","STATE OF FLORIDA vs. RIDGEWAY, ANGEL A","2022-08-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGEL","A","RIDGEWAY","12044 TERRA CEIA AVE, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJEE","STATE OF FLORIDA vs. ARABIE, LOGAN CHARLES","2022-08-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LOGAN","CHARLES","ARABIE","1811 RENAISSANCE COMM BL 2305, BOYNTON BEACH FL 33426","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRBCJE","STATE OF FLORIDA vs. SOTO, JOHNNY WILSON, JR","2022-08-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHNNY","WILSON","SOTO","710 SENECA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PU9E","STATE OF FLORIDA vs. TREJO CAMACHO, LUIS GENARO","2022-08-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","GENARO","TREJO CAMACHO","2236 GULF TO BAY BLVD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD097E","STATE OF FLORIDA vs. PREEDOM, BRIAN RICH, JR","2022-08-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","RICH","PREEDOM","15182 VERONA AVE      APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDO95E","STATE OF FLORIDA vs. TREJO CAMACHO, LUIS GENARO","2022-08-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUIS","GENARO","TREJO CAMACHO","2236 GULF TO BAY BLVD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4RNE","STATE OF FLORIDA vs. REINISCH, JOSEPH JOHN","2022-08-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOSEPH","JOHN","REINISCH","3609 JERICHO DR, CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4RPE","STATE OF FLORIDA vs. MARTINS, CANDACE ELYSIA","2022-08-20","1","DRIVE WITH SUSPENDED/REVOKED (THREE PRIOR)","DEFENDANT","CANDACE","ELYSIA","MARTINS","10295 RAYBURN CT, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4RQE","STATE OF FLORIDA vs. MARTINS, CANDACE ELYSIA","2022-08-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CANDACE","ELYSIA","MARTINS","10295 RAYBURN CT, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4RUE","STATE OF FLORIDA vs. BAUGH, AURELIO","2022-08-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AURELIO","","BAUGH","3681 50TH AVE N       APT 3, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4S0E","STATE OF FLORIDA vs. HARAKE, SALAH HASAN","2022-08-20","1","RACING ON HIGHWAY","DEFENDANT","SALAH","HASAN","HARAKE","5410 TURTLE CROSSING LOOP, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4S3E","STATE OF FLORIDA vs. EL QADAH, ADAM AHMED WASFY","2022-08-20","1","RACING ON HIGHWAY","DEFENDANT","ADAM","AHMED WASFY","EL QADAH","19224 FISHERMANS BEND DR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4SBE","STATE OF FLORIDA vs. DEUBELL, MEGAN NORMA","2022-08-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MEGAN","NORMA","DEUBELL","13744 MONTEGO DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4SKE","STATE OF FLORIDA vs. MONK, MICHAEL GREGORY","2022-08-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","GREGORY","MONK","8520 BLUEVINE SKY DR, LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUTWE","STATE OF FLORIDA vs. MARTIN MARTINEZ, JOSE MANUEL","2022-08-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSE","MANUEL","MARTIN MARTINEZ","200 STARCREST DR 176, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUTXE","STATE OF FLORIDA vs. SANCHEZ, STEPHEN","2022-08-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","","SANCHEZ","6149 37TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUTYE","STATE OF FLORIDA vs. JACKSON, MONIQUE LASHANDA","2022-08-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MONIQUE","LASHANDA","JACKSON","3602 EDENWOOD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUTZE","STATE OF FLORIDA vs. SEALY, THOMAS MITCHELL","2022-08-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","THOMAS","MITCHELL","SEALY","8724 68TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWFEE","STATE OF FLORIDA vs. DEDHO JACINTO, DANIEL","2022-08-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","","DEDHO JACINTO","1600 TURNER ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3G6E","STATE OF FLORIDA vs. EBERHARDT, ALEXANDER NOHEA","2022-08-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEXANDER","NOHEA","EBERHARDT","2045 HUNTERS GLEN DR  UNI T 504, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3G7E","STATE OF FLORIDA vs. CREWS, MICHEAL DWAYNE","2022-08-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHEAL","DWAYNE","CREWS","109 KENDALE DR, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3G8E","STATE OF FLORIDA vs. PEREZJAHUEY, EULALIO","2022-08-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","EULALIO","","PEREZJAHUEY","2010 KINGS HWY APT 53, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3G9E","STATE OF FLORIDA vs. ENGELS, BENJAMIN MATON","2022-08-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BENJAMIN","MATON","ENGELS","22546 PHILIP[P[INE DR    APT 20, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3GAE","STATE OF FLORIDA vs. DURAN, JOANN","2022-08-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOANN","","DURAN","5132 BRAGINTON ST       LOT 31, CLEARWATER FL 33756","NO ATTORNEY","","",""
