"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGRFE","STATE OF FLORIDA vs. PURIC, RAJKO RICHARD","2022-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAJKO","RICHARD","PURIC","116 12TH AVE, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7798JE","STATE OF FLORIDA vs. WASSON-OLDEN, TARA DAWN","2022-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TARA","DAWN","WASSON-OLDEN","730 N OLD COACHMAN RD APT D7, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BGJE","STATE OF FLORIDA vs. CEDENO, DAVID ANTONIO","2022-12-22","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DAVID","ANTONIO","CEDENO","4118 Mctavish Pl, TAMPA FL 33624","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AD0BGOE","STATE OF FLORIDA vs. BLOMBERG, JOSHUA MICHAEL","2022-12-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOSHUA","MICHAEL","BLOMBERG","9250 BLIND PASS RD APT 2, ST PETE BEACH FL 33706","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEBN0ZE","STATE OF FLORIDA vs. ASONGNA-MORFAW, TANKRACHAP NWAH","2022-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TANKRACHAP","NWAH","ASONGNA-MORFAW","4015 BAYSHORE BLVD 4A, TAMPA FL 33611","710059","EDWARD","","PANZICA"
"CR","TRAFFIC COURT","AF70L6E","STATE OF FLORIDA vs. SHABAZZ, JAHEIM MALIK","2022-12-22","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAHEIM","MALIK","SHABAZZ","720 PARKER DEN DR, RUSKIN FL 33570","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFHGX3E","STATE OF FLORIDA vs. AUSTIN, MIRANDA JOY","2022-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIRANDA","JOY","AUSTIN","4000 54TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNIE","STATE OF FLORIDA vs. REMBERT, RICKY BERNARD","2022-12-22","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICKY","BERNARD","REMBERT","4720 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPNSE","STATE OF FLORIDA vs. JABER, ANAS","2022-12-22","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANAS","JABER","JABER","817 85TH AVE S, ST PETERSBURG FL 33702","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AFLPO5E","STATE OF FLORIDA vs. DELAINE, AYESHA ELSENE","2022-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AYESHA","ELSENE","DELAINE","PO BOX 11212, ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPP2E","STATE OF FLORIDA vs. RODGER, PETER MARVIN","2022-12-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PETER","MARVIN","RODGER","1088 SHERWOOD ST W, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPP4E","STATE OF FLORIDA vs. BARCELO, FRANCES JEAN","2022-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANCES","JEAN","BARCELO","10475  GANDY BLVD N    APT 1408, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9QTE","STATE OF FLORIDA vs. FOX, COREY EVAN","2022-12-22","1","CARELESS DRIVING","DEFENDANT","COREY","EVAN","FOX","6401 31ST ST S APT        505,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9QUE","STATE OF FLORIDA vs. FORNES, DANIEL","2022-12-22","1","CARELESS DRIVING","DEFENDANT","DANIEL","","FORNES","414 SENECA,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW7E","STATE OF FLORIDA vs. NEWMAN, AMBER REAGAN","2022-12-22","1","CARELESS DRIVING","DEFENDANT","AMBER","REAGAN","NEWMAN","9428 BAYMEADOWS RD STE        545,  JACKSONVILLE FL 32256","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW8E","STATE OF FLORIDA vs. PINEIRO, THOMAS ANTHONY","2022-12-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","THOMAS","ANTHONY","PINEIRO","3468  FOX HUNT DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQW9E","STATE OF FLORIDA vs. KERSEY, THOMAS CRAIG","2022-12-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","THOMAS","CRAIG","KERSEY","314 W NORTH BAY ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQWBE","STATE OF FLORIDA vs. FEJES, ZULIAN GREGORIO ZANE","2022-12-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","ZULIAN","GREGORIO ZANE","FEJES","9831 87TH ST N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRQWCE","STATE OF FLORIDA vs. EBACH, SAMANTHA MARIE","2022-12-22","1","RAN STOP SIGN","DEFENDANT","SAMANTHA","MARIE","EBACH","2303 BANCROFT CIR N,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUYE","STATE OF FLORIDA vs. GUARINO, GABRIEL MICHAEL","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GABRIEL","MICHAEL","GUARINO","5675 SW RANCHITO ST,  PALM CITY FL 34990","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUZE","STATE OF FLORIDA vs. MANCUSO, JOAN A","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOAN","A","MANCUSO","6500 E SHADOW LN,  INVERNESS FL 34452","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVV1E","STATE OF FLORIDA vs. HAMPTON, ALONA KASANDRA","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALONA","KASANDRA","HAMPTON","3873 MONTGOMERY ST,  HOBART IN 46342","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVV3E","STATE OF FLORIDA vs. DIPIERO, ANDREW SAMUEL","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","SAMUEL","DIPIERO","152 8TH AVE SW UNIT       6B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVV4E","STATE OF FLORIDA vs. DAVIS, JONATHAN CHAD","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","CHAD","DAVIS","35917 TANDA CIR, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVV5E","STATE OF FLORIDA vs. SEABERRY, PATRICE MECHELLE","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICE","MECHELLE","SEABERRY","5931 SWEET WILLIAM TRL,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVV6E","STATE OF FLORIDA vs. TOMBACZ, ENDRE","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ENDRE","","TOMBACZ","245 TUCKER ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVEE","STATE OF FLORIDA vs. JOHNSON, IKE, JR","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IKE","","JOHNSON","4714 N HABANA AVE UNIT       2509,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVFE","STATE OF FLORIDA vs. MUSSER, MELANIE ROSE","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELANIE","ROSE","MUSSER","5171 87th AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVIE","STATE OF FLORIDA vs. KATES, JACQUELINE YVONNE","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACQUELINE","YVONNE","KATES","1029 12TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVJE","STATE OF FLORIDA vs. BARBEE, MARTELL","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARTELL","","BARBEE","4709 PAGOSA SPRINGS DR,  LAS VEGAS NV 89139","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVME","STATE OF FLORIDA vs. JONES, HALECIA","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HALECIA","","JONES","216 SHELTON ST FL         1,  BRIDGEPORT CT 06608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVPE","STATE OF FLORIDA vs. CABRERA GONZALEZ, JOSE ALFREDO","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","ALFREDO","CABRERA GONZALEZ","3447 ALBIN AVE,  NORTH PORT FL 34286","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVQE","STATE OF FLORIDA vs. LAURENT, JONATHON KING","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHON","KING","LAURENT","8080 59TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVRE","STATE OF FLORIDA vs. HORAK, JAROSLAV","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAROSLAV","","HORAK","1433 S BELCHER RD D12,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVSE","STATE OF FLORIDA vs. FLEETWAY LEASING INC, A","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","FLEETWAY LEASING INC","194 CADET ST UNIT       B,  DOTHAN AL 36303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVTE","STATE OF FLORIDA vs. RIVERA PINERO, SOPHY","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SOPHY","","RIVERA PINERO","1936 33RD ST SE LOT        5S,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVVE","STATE OF FLORIDA vs. LIDDELL, KELLIE","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELLIE","","LIDDELL","2855 GULF TO BAY BLVD UNIT       10402,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVWE","STATE OF FLORIDA vs. JOSE CHAVEZ, ROLANDO","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROLANDO","","JOSE CHAVEZ","13935 SANDY HILL LOOP UNIT       101,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVXE","STATE OF FLORIDA vs. NGOC NGUYEN, DAI BAO","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAI","BAO","NGOC NGUYEN","302 BLAKELEY DR,  SAN ANTONIO TX 78209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW1E","STATE OF FLORIDA vs. BRIDGES, SHETERAH QUINTREL","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHETERAH","QUINTREL","BRIDGES","1175 PINELLAS POINT DR APT        18,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW4E","STATE OF FLORIDA vs. CALDERON, ALEJANDRO MIGUEL","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEJANDRO","MIGUEL","CALDERON","2625 SW 73RD LN,  BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW5E","STATE OF FLORIDA vs. WOOLDRIDGE, DOMER MARTIN","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DOMER","MARTIN","WOOLDRIDGE","601 NORTHMOOR AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW6E","STATE OF FLORIDA vs. THOMAS, NIGEL AMEEN, JR","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NIGEL","AMEEN","THOMAS","14107 BARDSDALE LN,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWAE","STATE OF FLORIDA vs. VILLA ARGUELLES, JULIANA A","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIANA","A","VILLA ARGUELLES","6550 150TH AVE N APT        A209,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWDE","STATE OF FLORIDA vs. EAN HOLDINGS LLC, A","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EAN HOLDINGS LLC","1500 LAURENS RD,  GREENVILLE SC 29607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWFE","STATE OF FLORIDA vs. BROOKS, NICOLE DOLORES","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICOLE","DOLORES","BROOKS","17857 NE 24TH AVE,  CITRA FL 32113","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWIE","STATE OF FLORIDA vs. REEVES, GLORIA LEAH","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GLORIA","LEAH","REEVES","3421 OTTWAY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWJE","STATE OF FLORIDA vs. SEVEN INC, A CAR","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A CAR","","SEVEN INC","17174 N US 19 HW,  CLEARWATER FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWOE","STATE OF FLORIDA vs. SIMONS, RALPH NEIL","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RALPH","NEIL","SIMONS","308 RACHELLE AVE UNIT       535,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWPE","STATE OF FLORIDA vs. FONSECA, ERIC S","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIC","S","FONSECA","1214 W 26TH ST,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWTE","STATE OF FLORIDA vs. SOLIMAN, MAHMOUD EHAB","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAHMOUD","EHAB","SOLIMAN","2905 KENTSHIRE CIR,  NAPERVILLE IL 60564","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWWE","STATE OF FLORIDA vs. ELDER, KYLE WILLIAM","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KYLE","WILLIAM","ELDER","13500 RODGERS AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWXE","STATE OF FLORIDA vs. WILLIAMS, HOLLIE DREW","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HOLLIE","DREW","WILLIAMS","PO BOX 22495, TAMPA FL 33622","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWYE","STATE OF FLORIDA vs. SCHNOBRICH, JOEY ALEXANDER","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOEY","ALEXANDER","SCHNOBRICH","701 POINSETTIA RD     APT 130, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWZE","STATE OF FLORIDA vs. BRECKLEY, GEORDAN THOMAS","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GEORDAN","THOMAS","BRECKLEY","1009 NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVX2E","STATE OF FLORIDA vs. ELENZ, JOSEPH JOHN","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","JOHN","ELENZ","610 INDIAN ROCKS RD N UNIT       94,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVX4E","STATE OF FLORIDA vs. GIARRATANO, GEZANNE ALEXIS","2022-12-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GEZANNE","ALEXIS","GIARRATANO","5610 9TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1XE","STATE OF FLORIDA vs. MATUSIEWICZ, KALINA","2022-12-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","KALINA","","MATUSIEWICZ","3825 TOPSAIL TRL,  NEW PORT RICHEY FL 34652","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AG5PXZE","STATE OF FLORIDA vs. CURTIS, MATTHEW STEPHEN","2022-12-22","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","STEPHEN","CURTIS","2322-1/2 CONGRESS AVE, CLEARWATER FL 33763","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AG5PYHE","STATE OF FLORIDA vs. MCPHEE, CODY ALAN","2022-12-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODY","ALAN","MCPHEE","SAFE HARBOR 14840 49TH ST N, CLEARWATER FL 33762","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AG5Q08E","STATE OF FLORIDA vs. MIZELLE, BRANDON WADE","2022-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","WADE","MIZELLE","104 FOXBORO RD,  TRAVELERS REST SC 29690","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AG5Q0HE","STATE OF FLORIDA vs. GARCIA SILIS, MELVIN","2022-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELVIN","","GARCIA SILIS","900 21ST ST E APT 26A, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q0IE","STATE OF FLORIDA vs. CORONA, CRESCENCIO","2022-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRESCENCIO","","CORONA","605 DOGWOOD CT, DUNEDIN FL 33798","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q0JE","STATE OF FLORIDA vs. PHILLIPS, MICHELLE RENEE","2022-12-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHELLE","RENEE","PHILLIPS","1227 UNION ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74CCE","STATE OF FLORIDA vs. MCKEEVER, SHIRLEY NEWMAN","2022-12-22","1","CARELESS DRIVING","DEFENDANT","SHIRLEY","NEWMAN","MCKEEVER","5263 59TH CIR W UNIT       B06,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD1C7E","STATE OF FLORIDA vs. MARINICH, HEATHER BRYCE","2022-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HEATHER","BRYCE","MARINICH","1826 BELLEMEADE DR, CLEARWATER FL 33755","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AGD1C8E","STATE OF FLORIDA vs. MARINICH, HEATHER BRYCE","2022-12-22","1","CARELESS DRIVING","DEFENDANT","HEATHER","BRYCE","MARINICH","1826 BELLEMEADE DR, CLEARWATER FL 33755","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AGD1C9E","STATE OF FLORIDA vs. MARINICH, HEATHER BRYCE","2022-12-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HEATHER","BRYCE","MARINICH","1826 BELLEMEADE DR, CLEARWATER FL 33755","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AGDBSYE","STATE OF FLORIDA vs. VONGKANYA, SIDNEY REAKSA","2022-12-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SIDNEY","REAKSA","VONGKANYA","119 UNION AVE, PROVIDENCE RI 02909","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGDD4HE","STATE OF FLORIDA vs. MCPHERSON, ANGELA ROSELO","2022-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGELA","ROSELO","MCPHERSON","2675 50TH AVE N APT        117,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDOHE","STATE OF FLORIDA vs. REMBERT, RICKY BERNARD","2022-12-22","2","TAG NOT ASSIGNED","DEFENDANT","RICKY","BERNARD","REMBERT","4720 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGDDQWE","STATE OF FLORIDA vs. JABER, ANAS","2022-12-22","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANAS","JABER","JABER","817 85TH AVE S, ST PETERSBURG FL 33702","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AGDDXKE","STATE OF FLORIDA vs. PHILIP, GARY VICKLAND","2022-12-22","1","CARELESS DRIVING","DEFENDANT","GARY","VICKLAND","PHILIP","1126 JORDAN PARK S ST,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6XYE","STATE OF FLORIDA vs. LAURENZO, AMANDA M","2022-12-22","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","AMANDA","M","LAURENZO","5001 48TH TERR, ST PETERSBURG FL 33709","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGE6YME","STATE OF FLORIDA vs. MCKINNEY, JOSHUA JEROME","2022-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSHUA","JEROME","MCKINNEY","109 E 10TH AVE, HAVANNA FL 32333","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGE78FE","STATE OF FLORIDA vs. NOBLES, MARIO DEMETRUS","2022-12-22","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MARIO","DEMETRUS","NOBLES","1011 FAIRBURN AVE, CLEARWATER FL 33755","559202","ALDO","","OJEDA"
"CR","TRAFFIC INFRACTION","AGE7AQE","STATE OF FLORIDA vs. DOMINGOS, RODRIGO MARILON, JR","2022-12-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RODRIGO","MARILON","DOMINGOS","1778 TAYLOR LAKE PL,  LARGO FL 33778","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC COURT","AGE7HJE","STATE OF FLORIDA vs. MARINICH, HEATHER BRYCE","2022-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HEATHER","BRYCE","MARINICH","1826 BELLEMEADE DR, CLEARWATER FL 33755","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AGE8L0E","STATE OF FLORIDA vs. MCKINNEY, JOSHUA JEROME","2022-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSHUA","JEROME","MCKINNEY","109 E 10TH AVE, HAVANNA FL 32333","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGE8L4E","STATE OF FLORIDA vs. MCKINNEY, JOSHUA JEROME","2022-12-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSHUA","JEROME","MCKINNEY","109 E 10TH AVE, HAVANNA FL 32333","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGE8L8E","STATE OF FLORIDA vs. MCKINNEY, JOSHUA JEROME","2022-12-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSHUA","JEROME","MCKINNEY","109 E 10TH AVE, HAVANNA FL 32333","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGGJ14E","STATE OF FLORIDA vs. BUNCE, THOMAS G","2022-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","G","BUNCE","612 45TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGRO5E","STATE OF FLORIDA vs. GREGORY, KRISTEN NICOLE","2022-12-22","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","KRISTEN","NICOLE","GREGORY","11901 4TH ST N        APT 8301, ST PETERSBURG FL 33716","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AGGRO6E","STATE OF FLORIDA vs. GREGORY, KRISTEN NICOLE","2022-12-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KRISTEN","NICOLE","GREGORY","11901 4TH ST N        APT 8301, ST PETERSBURG FL 33716","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AGGTEME","STATE OF FLORIDA vs. NGUYEN, TAI KHANH","2022-12-22","1","IMPROPER BACKING","DEFENDANT","TAI","KHANH","NGUYEN","3125 SWAN LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYBNE","STATE OF FLORIDA vs. MCCLAIN, REGINA ALT","2022-12-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","REGINA","ALT","MCCLAIN","910 KIMBERLY WAY,  STEVENSVILLE MD 21666","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYBOE","STATE OF FLORIDA vs. BRIAN, MATTHEW GRAY","2022-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","GRAY","BRIAN","11850 DR MLK JR ST N APT        3105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYBPE","STATE OF FLORIDA vs. VEGA, CHRISTIAN","2022-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","","VEGA","244 115TH AVE N UNIT       1,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHA70E","STATE OF FLORIDA vs. OLSON, JAMES MACKENZIE","2022-12-22","1","CARELESS DRIVING","DEFENDANT","JAMES","MACKENZIE","OLSON","6680 50TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
